20110928,16:34,8660,8670,8660,8660,1013
20110928,16:39,8660,8680,8660,8670,276
20110928,16:44,8660,8670,8660,8670,379
20110928,16:49,8670,8670,8660,8670,25
20110928,16:54,8660,8670,8660,8660,9
20110928,16:59,8670,8680,8660,8660,402
20110928,17:04,8660,8670,8650,8660,410
20110928,17:09,8660,8660,8650,8650,53
20110928,17:14,8650,8650,8630,8630,479
20110928,17:19,8630,8640,8630,8640,400
20110928,17:24,8640,8640,8630,8630,193
20110928,17:29,8630,8630,8630,8630,15
20110928,17:34,8630,8640,8630,8630,43
20110928,17:39,8630,8630,8620,8620,155
20110928,17:44,8630,8630,8610,8620,215
20110928,17:49,8610,8620,8610,8620,324
20110928,17:54,8620,8630,8620,8630,63
20110928,17:59,8630,8640,8630,8640,207
20110928,18:04,8640,8640,8630,8630,30
20110928,18:09,8640,8640,8640,8640,172
20110928,18:14,8650,8650,8640,8650,26
20110928,18:19,8650,8650,8640,8650,120
20110928,18:24,8650,8650,8650,8650,9
20110928,18:29,8650,8650,8640,8640,2
20110928,18:34,8650,8650,8640,8640,45
20110928,18:39,8640,8640,8640,8640,213
20110928,18:44,8640,8640,8640,8640,85
20110928,18:49,8640,8640,8640,8640,9
20110928,18:54,8640,8650,8640,8650,85
20110928,18:59,8660,8670,8660,8670,157
20110928,19:04,8670,8670,8660,8660,68
20110928,19:09,8660,8660,8650,8660,93
20110928,19:14,8660,8660,8660,8660,56
20110928,19:19,8660,8670,8660,8670,158
20110928,19:24,8680,8690,8680,8680,293
20110928,19:29,8680,8690,8680,8680,90
20110928,19:34,8680,8680,8680,8680,207
20110928,19:39,8680,8680,8680,8680,129
20110928,19:44,8680,8680,8680,8680,6
20110928,19:49,8680,8680,8670,8680,144
20110928,19:54,8680,8680,8680,8680,41
20110928,19:59,8680,8680,8680,8680,26
20110928,20:04,8680,8680,8680,8680,49
20110928,20:09,8680,8690,8680,8680,47
20110928,20:14,8680,8680,8680,8680,5
20110928,20:19,8680,8680,8670,8670,72
20110928,20:24,8670,8670,8670,8670,261
20110928,20:29,8670,8670,8670,8670,39
20110928,20:34,8660,8660,8660,8660,29
20110928,20:39,8670,8670,8670,8670,86
20110928,20:44,8670,8670,8670,8670,30
20110928,20:49,8670,8670,8670,8670,3
20110928,20:54,8660,8670,8660,8670,31
20110928,20:59,8670,8670,8670,8670,25
20110928,21:04,8670,8670,8670,8670,0
20110928,21:09,8670,8670,8670,8670,0
20110928,21:14,8670,8670,8670,8670,11
20110928,21:19,8660,8660,8660,8660,141
20110928,21:24,8660,8670,8660,8670,37
20110928,21:29,8660,8670,8660,8670,14
20110928,21:34,8670,8680,8670,8670,138
20110928,21:39,8670,8670,8650,8650,308
20110928,21:44,8650,8660,8650,8660,47
20110928,21:49,8660,8670,8650,8650,38
20110928,21:54,8660,8660,8660,8660,43
20110928,21:59,8660,8660,8660,8660,9
20110928,22:04,8660,8660,8660,8660,2
20110928,22:09,8660,8660,8660,8660,59
20110928,22:14,8660,8660,8660,8660,48
20110928,22:19,8660,8660,8660,8660,59
20110928,22:24,8660,8660,8660,8660,11
20110928,22:29,8660,8660,8650,8660,32
20110928,22:34,8660,8670,8660,8670,19
20110928,22:39,8660,8660,8660,8660,178
20110928,22:44,8660,8670,8660,8670,37
20110928,22:49,8670,8670,8670,8670,250
20110928,22:54,8670,8680,8670,8680,106
20110928,22:59,8680,8680,8670,8670,32
20110928,23:04,8670,8670,8670,8670,137
20110928,23:09,8670,8670,8670,8670,18
20110928,23:14,8660,8660,8660,8660,111
20110928,23:19,8660,8660,8630,8630,781
20110928,23:24,8640,8640,8630,8630,496
20110928,23:29,8630,8630,8620,8630,75
20110928,23:34,8630,8640,8630,8630,129
20110928,23:39,8630,8640,8620,8620,303
20110928,23:44,8620,8630,8620,8630,182
20110928,23:49,8630,8630,8620,8630,61
20110928,23:54,8630,8640,8630,8640,149
20110928,23:59,8650,8650,8630,8640,128
20110929,00:04,8640,8640,8630,8630,121
20110929,00:09,8630,8630,8630,8630,17
20110929,00:14,8630,8640,8630,8640,108
20110929,00:19,8640,8640,8630,8640,34
20110929,00:24,8640,8640,8640,8640,3
20110929,00:29,8640,8640,8630,8640,58
20110929,00:34,8640,8640,8640,8640,22
20110929,00:39,8640,8660,8640,8660,141
20110929,00:44,8660,8660,8650,8660,34
20110929,00:49,8660,8660,8660,8660,27
20110929,00:54,8660,8670,8660,8660,23
20110929,00:59,8660,8660,8660,8660,33
20110929,01:04,8660,8660,8650,8650,28
20110929,01:09,8650,8650,8640,8640,33
20110929,01:14,8650,8650,8640,8640,2
20110929,01:19,8640,8640,8640,8640,52
20110929,01:24,8640,8640,8640,8640,0
20110929,01:29,8650,8650,8650,8650,11
20110929,01:34,8650,8650,8650,8650,0
20110929,01:39,8640,8640,8640,8640,31
20110929,01:44,8640,8640,8640,8640,0
20110929,01:49,8640,8640,8640,8640,11
20110929,01:54,8640,8640,8640,8640,6
20110929,01:59,8640,8650,8640,8650,23
20110929,02:04,8640,8640,8640,8640,4
20110929,02:09,8640,8640,8640,8640,10
20110929,02:14,8640,8640,8640,8640,14
20110929,02:19,8640,8640,8640,8640,0
20110929,02:24,8630,8630,8620,8620,97
20110929,02:29,8620,8620,8620,8620,11
20110929,02:34,8620,8620,8610,8610,197
20110929,02:39,8610,8620,8610,8620,36
20110929,02:44,8620,8620,8620,8620,5
20110929,02:49,8620,8620,8610,8610,49
20110929,02:54,8610,8610,8610,8610,319
20110929,02:59,8610,8610,8610,8610,6
20110929,03:00,8600,8600,8600,8600,126
20110929,09:04,8530,8550,8530,8540,3504
20110929,09:09,8550,8560,8530,8530,1454
20110929,09:14,8530,8550,8530,8540,1475
20110929,09:19,8540,8550,8530,8530,1277
20110929,09:24,8530,8550,8520,8540,1132
20110929,09:29,8540,8550,8530,8550,1678
20110929,09:34,8540,8540,8530,8540,556
20110929,09:39,8550,8550,8520,8540,1411
20110929,09:44,8530,8540,8510,8520,1460
20110929,09:49,8520,8520,8500,8520,796
20110929,09:54,8520,8530,8500,8520,1105
20110929,09:59,8520,8540,8520,8530,433
20110929,10:04,8530,8540,8520,8520,872
20110929,10:09,8520,8530,8510,8510,646
20110929,10:14,8520,8530,8510,8520,1184
20110929,10:19,8510,8520,8510,8510,44
20110929,10:24,8510,8520,8510,8520,66
20110929,10:29,8510,8520,8510,8520,605
20110929,10:34,8530,8530,8520,8520,55
20110929,10:39,8520,8530,8510,8530,773
20110929,10:44,8530,8530,8520,8530,1533
20110929,10:49,8530,8530,8510,8520,930
20110929,10:54,8530,8530,8520,8520,235
20110929,10:59,8530,8540,8530,8540,324
20110929,11:04,8540,8540,8530,8530,216
20110929,11:09,8530,8540,8530,8540,11
20110929,11:14,8530,8540,8530,8540,32
20110929,11:19,8540,8540,8530,8540,18
20110929,11:24,8540,8540,8540,8540,64
20110929,11:29,8540,8540,8530,8540,52
20110929,11:34,8540,8540,8530,8540,11
20110929,11:39,8540,8550,8540,8550,95
20110929,11:44,8540,8550,8540,8540,16
20110929,11:49,8550,8550,8540,8540,13
20110929,11:54,8550,8550,8550,8550,3
20110929,11:59,8550,8550,8540,8540,46
20110929,12:04,8540,8550,8540,8550,16
20110929,12:09,8550,8550,8540,8540,4
20110929,12:14,8550,8550,8550,8550,363
20110929,12:19,8550,8550,8550,8550,35
20110929,12:24,8550,8550,8540,8550,3
20110929,12:29,8540,8550,8540,8550,206
20110929,12:34,8550,8580,8540,8580,987
20110929,12:39,8570,8590,8570,8580,1858
20110929,12:44,8580,8590,8580,8580,997
20110929,12:49,8590,8590,8570,8580,595
20110929,12:54,8580,8600,8570,8580,1898
20110929,12:59,8580,8600,8580,8590,262
20110929,13:04,8600,8630,8590,8620,2635
20110929,13:09,8610,8620,8610,8610,369
20110929,13:14,8610,8620,8610,8620,138
20110929,13:19,8620,8620,8610,8620,64
20110929,13:24,8610,8650,8610,8640,3258
20110929,13:29,8650,8650,8630,8640,599
20110929,13:34,8630,8640,8630,8640,56
20110929,13:39,8640,8640,8620,8620,538
20110929,13:44,8620,8630,8620,8630,67
20110929,13:49,8630,8640,8630,8640,299
20110929,13:54,8640,8650,8630,8650,435
20110929,13:59,8650,8650,8640,8640,585
20110929,14:04,8640,8640,8620,8620,358
20110929,14:09,8620,8630,8610,8620,454
20110929,14:14,8620,8630,8610,8620,385
20110929,14:19,8610,8620,8600,8620,553
20110929,14:24,8610,8630,8610,8620,297
20110929,14:29,8620,8640,8620,8640,798
20110929,14:34,8630,8640,8630,8640,883
20110929,14:39,8650,8650,8640,8650,594
20110929,14:44,8660,8670,8660,8670,836
20110929,14:49,8670,8680,8660,8660,633
20110929,14:54,8670,8670,8660,8660,288
20110929,14:59,8660,8690,8660,8690,1609
20110929,15:04,8690,8720,8680,8700,3881
20110929,15:09,8700,8710,8690,8700,1679
20110929,15:14,8700,8700,8700,8700,2
20110929,15:15,8710,8710,8710,8710,1770
