20111024,16:34,8820,8830,8820,8830,665
20111024,16:39,8830,8830,8820,8830,200
20111024,16:44,8820,8820,8820,8820,3
20111024,16:49,8820,8830,8820,8830,3
20111024,16:54,8830,8830,8820,8820,385
20111024,16:59,8820,8820,8820,8820,148
20111024,17:04,8820,8820,8820,8820,65
20111024,17:09,8820,8830,8820,8820,135
20111024,17:14,8820,8830,8820,8830,7
20111024,17:19,8820,8830,8820,8820,14
20111024,17:24,8820,8820,8820,8820,13
20111024,17:29,8830,8830,8820,8820,164
20111024,17:34,8810,8820,8800,8810,392
20111024,17:39,8810,8820,8800,8810,129
20111024,17:44,8810,8810,8800,8800,15
20111024,17:49,8800,8800,8800,8800,418
20111024,17:54,8790,8790,8780,8790,560
20111024,17:59,8790,8790,8790,8790,21
20111024,18:04,8790,8790,8790,8790,44
20111024,18:09,8800,8800,8790,8800,234
20111024,18:14,8800,8800,8800,8800,158
20111024,18:19,8800,8800,8800,8800,29
20111024,18:24,8790,8800,8790,8800,39
20111024,18:29,8800,8800,8800,8800,36
20111024,18:34,8800,8800,8800,8800,13
20111024,18:39,8810,8810,8810,8810,15
20111024,18:44,8810,8810,8810,8810,133
20111024,18:49,8810,8810,8810,8810,86
20111024,18:54,8820,8820,8810,8810,33
20111024,18:59,8810,8810,8810,8810,8
20111024,19:04,8810,8810,8810,8810,0
20111024,19:09,8820,8820,8820,8820,8
20111024,19:14,8820,8820,8820,8820,1
20111024,19:19,8810,8810,8810,8810,8
20111024,19:24,8810,8810,8810,8810,2
20111024,19:29,8810,8810,8810,8810,1
20111024,19:34,8810,8820,8810,8820,3
20111024,19:39,8810,8810,8800,8800,261
20111024,19:44,8800,8800,8800,8800,5
20111024,19:49,8800,8800,8780,8790,199
20111024,19:54,8780,8790,8780,8780,5
20111024,19:59,8790,8790,8780,8790,9
20111024,20:04,8780,8780,8780,8780,82
20111024,20:09,8780,8790,8780,8780,9
20111024,20:14,8780,8790,8780,8790,64
20111024,20:19,8790,8790,8790,8790,90
20111024,20:24,8790,8790,8790,8790,6
20111024,20:29,8790,8790,8790,8790,64
20111024,20:34,8790,8790,8790,8790,13
20111024,20:39,8790,8790,8790,8790,73
20111024,20:44,8790,8790,8790,8790,8
20111024,20:49,8790,8790,8790,8790,23
20111024,20:54,8790,8790,8790,8790,60
20111024,20:59,8790,8790,8790,8790,2
20111024,21:04,8790,8790,8790,8790,100
20111024,21:09,8790,8790,8780,8780,234
20111024,21:14,8790,8790,8790,8790,47
20111024,21:19,8790,8790,8790,8790,2
20111024,21:24,8780,8790,8780,8780,6
20111024,21:29,8790,8790,8790,8790,2
20111024,21:34,8790,8790,8780,8780,82
20111024,21:39,8790,8790,8790,8790,299
20111024,21:44,8790,8790,8790,8790,60
20111024,21:49,8800,8800,8800,8800,5
20111024,21:54,8800,8800,8800,8800,105
20111024,21:59,8810,8810,8800,8800,21
20111024,22:04,8800,8800,8800,8800,51
20111024,22:09,8800,8800,8800,8800,26
20111024,22:14,8800,8800,8800,8800,12
20111024,22:19,8800,8800,8800,8800,3
20111024,22:24,8800,8800,8790,8790,133
20111024,22:29,8790,8790,8790,8790,77
20111024,22:34,8790,8800,8790,8800,187
20111024,22:39,8800,8810,8800,8810,176
20111024,22:44,8810,8810,8800,8810,9
20111024,22:49,8810,8820,8810,8810,170
20111024,22:54,8810,8820,8810,8810,120
20111024,22:59,8810,8810,8800,8810,169
20111024,23:04,8810,8810,8810,8810,22
20111024,23:09,8810,8810,8800,8810,185
20111024,23:14,8810,8820,8810,8820,13
20111024,23:19,8820,8820,8810,8820,308
20111024,23:24,8820,8820,8820,8820,62
20111024,23:29,8820,8840,8820,8830,322
20111024,23:34,8830,8830,8830,8830,124
20111024,23:39,8830,8830,8830,8830,32
20111024,23:44,8820,8830,8820,8820,9
20111024,23:49,8820,8820,8820,8820,9
20111024,23:54,8820,8830,8820,8830,10
20111024,23:59,8830,8830,8830,8830,1
20111025,00:04,8820,8820,8820,8820,208
20111025,00:09,8820,8830,8820,8830,278
20111025,00:14,8830,8830,8830,8830,19
20111025,00:19,8830,8830,8830,8830,27
20111025,00:24,8830,8840,8830,8840,10
20111025,00:29,8840,8840,8840,8840,56
20111025,00:34,8840,8840,8830,8830,3
20111025,00:39,8830,8830,8830,8830,1
20111025,00:44,8830,8830,8830,8830,3
20111025,00:49,8840,8840,8840,8840,15
20111025,00:54,8830,8840,8830,8830,5
20111025,00:59,8830,8830,8830,8830,2
20111025,01:04,8840,8840,8840,8840,5
20111025,01:09,8830,8840,8830,8830,21
20111025,01:14,8840,8840,8840,8840,1
20111025,01:19,8840,8840,8830,8840,19
20111025,01:24,8830,8830,8830,8830,1
20111025,01:29,8830,8830,8830,8830,1
20111025,01:34,8830,8830,8830,8830,2
20111025,01:39,8830,8830,8820,8830,92
20111025,01:44,8830,8830,8820,8830,19
20111025,01:49,8830,8830,8830,8830,30
20111025,01:54,8830,8830,8830,8830,36
20111025,01:59,8830,8840,8830,8840,145
20111025,02:04,8830,8830,8830,8830,259
20111025,02:09,8830,8830,8830,8830,71
20111025,02:14,8830,8830,8830,8830,3
20111025,02:19,8830,8830,8830,8830,0
20111025,02:24,8840,8840,8840,8840,2
20111025,02:29,8840,8840,8840,8840,2
20111025,02:34,8830,8830,8830,8830,1
20111025,02:39,8830,8840,8830,8840,9
20111025,02:44,8840,8840,8840,8840,17
20111025,02:49,8830,8840,8830,8840,337
20111025,02:54,8840,8850,8840,8840,20
20111025,02:59,8840,8840,8840,8840,0
20111025,03:00,8850,8850,8850,8850,96
20111025,09:04,8860,8870,8850,8860,3360
20111025,09:09,8860,8870,8850,8860,1072
20111025,09:14,8850,8860,8840,8840,682
20111025,09:19,8840,8850,8840,8840,32
20111025,09:24,8840,8850,8830,8840,1038
20111025,09:29,8840,8860,8840,8860,664
20111025,09:34,8850,8860,8840,8850,335
20111025,09:39,8850,8850,8830,8830,1030
20111025,09:44,8840,8840,8820,8830,635
20111025,09:49,8820,8830,8810,8810,286
20111025,09:54,8810,8830,8810,8830,688
20111025,09:59,8830,8830,8820,8820,51
20111025,10:04,8820,8830,8810,8830,378
20111025,10:09,8820,8820,8820,8820,616
20111025,10:14,8820,8830,8820,8830,15
20111025,10:19,8830,8830,8810,8810,381
20111025,10:24,8820,8830,8820,8820,278
20111025,10:29,8830,8830,8820,8820,27
20111025,10:34,8830,8830,8820,8820,307
20111025,10:39,8830,8830,8810,8820,432
20111025,10:44,8820,8830,8820,8830,77
20111025,10:49,8820,8820,8820,8820,287
20111025,10:54,8820,8830,8820,8820,284
20111025,10:59,8830,8830,8820,8830,44
20111025,11:04,8820,8830,8820,8830,4
20111025,11:09,8820,8830,8820,8830,21
20111025,11:14,8820,8820,8820,8820,7
20111025,11:19,8830,8830,8820,8820,12
20111025,11:24,8830,8830,8820,8820,49
20111025,11:29,8820,8820,8810,8810,163
20111025,11:34,8820,8820,8810,8810,77
20111025,11:39,8810,8810,8800,8810,586
20111025,11:44,8810,8810,8800,8810,95
20111025,11:49,8810,8810,8800,8800,3
20111025,11:54,8810,8810,8800,8810,4
20111025,11:59,8810,8810,8810,8810,21
20111025,12:04,8810,8810,8800,8810,3
20111025,12:09,8810,8810,8810,8810,23
20111025,12:14,8810,8810,8800,8810,56
20111025,12:19,8810,8810,8810,8810,465
20111025,12:24,8810,8810,8810,8810,1
20111025,12:29,8810,8810,8800,8800,209
20111025,12:34,8810,8820,8800,8800,809
20111025,12:39,8800,8810,8800,8800,56
20111025,12:44,8810,8810,8800,8800,18
20111025,12:49,8810,8820,8810,8810,1866
20111025,12:54,8810,8820,8810,8820,69
20111025,12:59,8820,8820,8810,8810,21
20111025,13:04,8810,8820,8810,8810,1058
20111025,13:09,8810,8810,8810,8810,116
20111025,13:14,8820,8820,8810,8820,16
20111025,13:19,8810,8820,8800,8810,448
20111025,13:24,8810,8810,8810,8810,10
20111025,13:29,8810,8810,8810,8810,401
20111025,13:34,8810,8820,8800,8810,198
20111025,13:39,8810,8810,8810,8810,402
20111025,13:44,8800,8810,8800,8810,9
20111025,13:49,8810,8810,8800,8810,50
20111025,13:54,8800,8810,8800,8810,19
20111025,13:59,8810,8810,8800,8800,373
20111025,14:04,8810,8820,8790,8790,1424
20111025,14:09,8790,8800,8790,8800,45
20111025,14:14,8790,8800,8790,8800,5
20111025,14:19,8800,8800,8790,8790,336
20111025,14:24,8790,8790,8780,8780,369
20111025,14:29,8780,8790,8770,8780,528
20111025,14:34,8780,8780,8770,8770,281
20111025,14:39,8780,8780,8760,8760,1078
20111025,14:44,8760,8770,8750,8760,1463
20111025,14:49,8760,8770,8760,8770,173
20111025,14:54,8770,8770,8760,8770,1304
20111025,14:59,8770,8780,8760,8780,1341
20111025,15:04,8770,8780,8760,8780,1771
20111025,15:09,8770,8780,8770,8770,760
20111025,15:14,8770,8770,8770,8770,0
20111025,15:15,8770,8770,8770,8770,1328
