20120126,16:34,8840,8850,8840,8840,255
20120126,16:39,8850,8850,8850,8850,6
20120126,16:44,8840,8850,8840,8850,38
20120126,16:49,8850,8850,8850,8850,5
20120126,16:54,8850,8850,8850,8850,18
20120126,16:59,8850,8850,8850,8850,0
20120126,17:04,8840,8850,8840,8850,72
20120126,17:09,8850,8850,8840,8840,70
20120126,17:14,8840,8840,8840,8840,113
20120126,17:19,8840,8840,8830,8830,235
20120126,17:24,8840,8850,8840,8840,180
20120126,17:29,8840,8840,8840,8840,1
20120126,17:34,8840,8840,8830,8840,257
20120126,17:39,8840,8840,8840,8840,1
20120126,17:44,8840,8840,8830,8830,3
20120126,17:49,8830,8830,8830,8830,0
20120126,17:54,8840,8840,8830,8840,338
20120126,17:59,8840,8840,8840,8840,157
20120126,18:04,8840,8840,8840,8840,3
20120126,18:09,8840,8840,8840,8840,228
20120126,18:14,8840,8840,8840,8840,128
20120126,18:19,8840,8840,8840,8840,17
20120126,18:24,8840,8840,8840,8840,0
20120126,18:29,8850,8850,8840,8840,8
20120126,18:34,8840,8840,8840,8840,6
20120126,18:39,8840,8850,8840,8850,360
20120126,18:44,8840,8860,8840,8860,429
20120126,18:49,8850,8870,8850,8870,300
20120126,18:54,8870,8870,8870,8870,23
20120126,18:59,8870,8870,8860,8870,22
20120126,19:04,8870,8870,8870,8870,267
20120126,19:09,8870,8880,8870,8870,74
20120126,19:14,8880,8880,8870,8870,34
20120126,19:19,8870,8880,8860,8870,177
20120126,19:24,8870,8870,8870,8870,125
20120126,19:29,8870,8880,8870,8870,5
20120126,19:34,8880,8880,8880,8880,2
20120126,19:39,8880,8880,8870,8870,2
20120126,19:44,8870,8880,8870,8880,2
20120126,19:49,8870,8880,8870,8880,34
20120126,19:54,8870,8870,8870,8870,2
20120126,19:59,8870,8870,8870,8870,0
20120126,20:04,8880,8880,8870,8880,6
20120126,20:09,8880,8880,8870,8880,125
20120126,20:14,8880,8890,8870,8890,306
20120126,20:19,8880,8890,8880,8880,42
20120126,20:24,8880,8890,8880,8890,8
20120126,20:29,8890,8890,8890,8890,0
20120126,20:34,8880,8880,8880,8880,6
20120126,20:39,8880,8880,8880,8880,10
20120126,20:44,8880,8880,8880,8880,145
20120126,20:49,8880,8880,8880,8880,3
20120126,20:54,8880,8880,8880,8880,2
20120126,20:59,8880,8880,8880,8880,77
20120126,21:04,8880,8880,8880,8880,18
20120126,21:09,8880,8880,8880,8880,44
20120126,21:14,8880,8880,8880,8880,16
20120126,21:19,8880,8880,8880,8880,6
20120126,21:24,8880,8880,8880,8880,11
20120126,21:29,8880,8880,8880,8880,13
20120126,21:34,8880,8890,8880,8890,35
20120126,21:39,8880,8880,8880,8880,31
20120126,21:44,8880,8890,8880,8890,6
20120126,21:49,8880,8880,8880,8880,4
20120126,21:54,8880,8880,8880,8880,1
20120126,21:59,8880,8880,8880,8880,0
20120126,22:04,8880,8880,8880,8880,29
20120126,22:09,8880,8880,8880,8880,0
20120126,22:14,8890,8890,8880,8880,5
20120126,22:19,8880,8880,8880,8880,1
20120126,22:24,8880,8880,8880,8880,1
20120126,22:29,8890,8890,8890,8890,7
20120126,22:34,8890,8900,8890,8900,551
20120126,22:39,8900,8900,8900,8900,39
20120126,22:44,8900,8900,8890,8890,16
20120126,22:49,8890,8910,8890,8910,591
20120126,22:54,8900,8910,8900,8910,23
20120126,22:59,8910,8910,8910,8910,190
20120126,23:04,8910,8910,8910,8910,39
20120126,23:09,8900,8910,8900,8910,40
20120126,23:14,8910,8910,8900,8900,8
20120126,23:19,8910,8910,8900,8910,121
20120126,23:24,8910,8910,8910,8910,15
20120126,23:29,8910,8920,8910,8910,86
20120126,23:34,8910,8910,8900,8900,64
20120126,23:39,8900,8900,8900,8900,67
20120126,23:44,8910,8910,8910,8910,1
20120126,23:49,8910,8910,8900,8900,60
20120126,23:54,8900,8910,8900,8900,19
20120126,23:59,8900,8910,8900,8910,210
20120127,00:04,8910,8910,8900,8900,94
20120127,00:09,8900,8900,8900,8900,245
20120127,00:14,8900,8900,8900,8900,14
20120127,00:19,8900,8900,8900,8900,129
20120127,00:24,8890,8890,8890,8890,285
20120127,00:29,8890,8890,8880,8880,43
20120127,00:34,8880,8880,8870,8870,91
20120127,00:39,8870,8880,8870,8870,12
20120127,00:44,8870,8870,8870,8870,366
20120127,00:49,8870,8870,8870,8870,120
20120127,00:54,8870,8870,8860,8860,4
20120127,00:59,8870,8870,8860,8860,290
20120127,01:04,8860,8860,8860,8860,231
20120127,01:09,8870,8870,8870,8870,189
20120127,01:14,8860,8870,8860,8870,83
20120127,01:19,8870,8870,8870,8870,20
20120127,01:24,8870,8870,8860,8860,55
20120127,01:29,8870,8870,8870,8870,16
20120127,01:34,8870,8870,8870,8870,20
20120127,01:39,8870,8880,8870,8880,20
20120127,01:44,8880,8880,8870,8870,144
20120127,01:49,8870,8870,8870,8870,1
20120127,01:54,8870,8880,8870,8880,28
20120127,01:59,8870,8870,8870,8870,72
20120127,02:04,8860,8860,8860,8860,5
20120127,02:09,8860,8870,8860,8860,63
20120127,02:14,8860,8860,8860,8860,0
20120127,02:19,8860,8860,8860,8860,93
20120127,02:24,8860,8860,8860,8860,45
20120127,02:29,8860,8860,8860,8860,0
20120127,02:34,8860,8860,8860,8860,192
20120127,02:39,8850,8850,8850,8850,4
20120127,02:44,8850,8860,8850,8860,5
20120127,02:49,8860,8860,8860,8860,53
20120127,02:54,8860,8860,8860,8860,9
20120127,02:59,8860,8860,8860,8860,0
20120127,03:00,8870,8870,8870,8870,62
20120127,09:04,8840,8850,8830,8830,4697
20120127,09:09,8830,8850,8830,8850,1002
20120127,09:14,8840,8850,8840,8850,1425
20120127,09:19,8850,8860,8840,8840,1127
20120127,09:24,8850,8850,8840,8840,14
20120127,09:29,8850,8850,8840,8850,260
20120127,09:34,8840,8850,8840,8840,131
20120127,09:39,8840,8850,8840,8850,356
20120127,09:44,8850,8850,8840,8850,241
20120127,09:49,8850,8850,8840,8850,55
20120127,09:54,8850,8850,8850,8850,310
20120127,09:59,8860,8860,8850,8850,320
20120127,10:04,8850,8860,8840,8850,995
20120127,10:09,8850,8850,8840,8850,76
20120127,10:14,8850,8850,8850,8850,9
20120127,10:19,8850,8850,8840,8840,4
20120127,10:24,8850,8850,8840,8840,423
20120127,10:29,8850,8850,8840,8850,36
20120127,10:34,8850,8850,8850,8850,16
20120127,10:39,8850,8850,8840,8850,18
20120127,10:44,8850,8850,8840,8850,86
20120127,10:49,8840,8850,8840,8850,28
20120127,10:54,8850,8850,8840,8850,117
20120127,10:59,8850,8850,8840,8850,516
20120127,11:04,8860,8860,8840,8850,462
20120127,11:09,8850,8860,8850,8860,713
20120127,11:14,8870,8870,8860,8860,74
20120127,11:19,8870,8880,8870,8880,1459
20120127,11:24,8880,8880,8870,8880,31
20120127,11:29,8880,8880,8880,8880,9
20120127,11:34,8870,8880,8870,8880,20
20120127,11:39,8870,8880,8870,8870,19
20120127,11:44,8880,8880,8870,8880,3
20120127,11:49,8870,8880,8870,8880,9
20120127,11:54,8870,8880,8870,8880,10
20120127,11:59,8880,8880,8880,8880,2
20120127,12:04,8880,8890,8880,8890,515
20120127,12:09,8880,8890,8880,8880,280
20120127,12:14,8880,8880,8880,8880,439
20120127,12:19,8880,8880,8880,8880,311
20120127,12:24,8870,8880,8870,8880,54
20120127,12:29,8880,8880,8880,8880,6
20120127,12:34,8880,8880,8880,8880,43
20120127,12:39,8870,8870,8850,8850,1065
20120127,12:44,8860,8860,8850,8860,204
20120127,12:49,8850,8860,8850,8850,328
20120127,12:54,8860,8860,8850,8860,36
20120127,12:59,8860,8860,8850,8850,138
20120127,13:04,8860,8860,8830,8840,1416
20120127,13:09,8830,8840,8820,8830,3737
20120127,13:14,8830,8830,8820,8830,691
20120127,13:19,8830,8830,8810,8810,1314
20120127,13:24,8810,8830,8800,8810,2758
20120127,13:29,8810,8830,8810,8820,819
20120127,13:34,8820,8830,8820,8830,38
20120127,13:39,8830,8830,8820,8830,110
20120127,13:44,8820,8830,8820,8820,617
20120127,13:49,8820,8820,8810,8810,66
20120127,13:54,8820,8820,8810,8820,126
20120127,13:59,8810,8820,8810,8810,269
20120127,14:04,8820,8830,8810,8830,262
20120127,14:09,8830,8830,8820,8820,16
20120127,14:14,8830,8830,8820,8820,56
20120127,14:19,8830,8830,8820,8820,234
20120127,14:24,8820,8830,8820,8820,18
20120127,14:29,8830,8830,8820,8830,58
20120127,14:34,8820,8840,8820,8840,561
20120127,14:39,8840,8840,8830,8840,65
20120127,14:44,8840,8840,8830,8830,46
20120127,14:49,8830,8840,8830,8830,939
20120127,14:54,8830,8850,8830,8840,1622
20120127,14:59,8830,8850,8830,8830,913
20120127,15:04,8830,8840,8820,8830,3087
20120127,15:09,8830,8840,8820,8830,2630
20120127,15:14,8830,8830,8830,8830,1
20120127,15:15,8830,8830,8830,8830,2031
