20111117,16:34,8480,8480,8460,8470,413
20111117,16:39,8480,8480,8460,8470,169
20111117,16:44,8480,8480,8460,8460,119
20111117,16:49,8460,8460,8450,8450,145
20111117,16:54,8460,8470,8460,8460,251
20111117,16:59,8460,8460,8450,8460,154
20111117,17:04,8460,8460,8450,8460,286
20111117,17:09,8460,8480,8460,8480,390
20111117,17:14,8470,8480,8470,8470,30
20111117,17:19,8470,8470,8460,8460,549
20111117,17:24,8460,8460,8460,8460,99
20111117,17:29,8460,8460,8440,8440,183
20111117,17:34,8440,8440,8430,8440,253
20111117,17:39,8440,8450,8430,8440,424
20111117,17:44,8450,8450,8440,8450,126
20111117,17:49,8440,8450,8430,8440,547
20111117,17:54,8440,8450,8440,8450,333
20111117,17:59,8450,8450,8450,8450,330
20111117,18:04,8450,8450,8440,8440,34
20111117,18:09,8450,8450,8440,8450,10
20111117,18:14,8450,8460,8450,8460,155
20111117,18:19,8460,8460,8450,8460,151
20111117,18:24,8450,8450,8440,8450,194
20111117,18:29,8450,8450,8450,8450,196
20111117,18:34,8440,8450,8440,8450,123
20111117,18:39,8450,8450,8450,8450,53
20111117,18:44,8450,8450,8430,8440,471
20111117,18:49,8440,8440,8430,8440,68
20111117,18:54,8440,8440,8440,8440,93
20111117,18:59,8440,8440,8430,8440,44
20111117,19:04,8440,8440,8440,8440,52
20111117,19:09,8440,8440,8440,8440,75
20111117,19:14,8440,8440,8430,8430,322
20111117,19:19,8430,8430,8420,8430,124
20111117,19:24,8440,8440,8430,8430,7
20111117,19:29,8440,8440,8440,8440,74
20111117,19:34,8440,8440,8440,8440,94
20111117,19:39,8440,8450,8440,8450,9
20111117,19:44,8440,8440,8440,8440,65
20111117,19:49,8440,8440,8430,8440,88
20111117,19:54,8440,8440,8440,8440,109
20111117,19:59,8440,8450,8440,8440,73
20111117,20:04,8450,8450,8440,8440,10
20111117,20:09,8440,8440,8440,8440,0
20111117,20:14,8440,8440,8440,8440,0
20111117,20:19,8450,8450,8450,8450,73
20111117,20:24,8450,8450,8440,8450,74
20111117,20:29,8450,8450,8450,8450,1
20111117,20:34,8450,8450,8450,8450,0
20111117,20:39,8450,8450,8450,8450,1
20111117,20:44,8450,8450,8430,8430,184
20111117,20:49,8430,8440,8430,8430,339
20111117,20:54,8420,8430,8420,8430,195
20111117,20:59,8430,8430,8430,8430,69
20111117,21:04,8430,8430,8410,8420,376
20111117,21:09,8420,8420,8410,8410,29
20111117,21:14,8420,8420,8420,8420,73
20111117,21:19,8420,8420,8420,8420,8
20111117,21:24,8420,8420,8410,8410,11
20111117,21:29,8410,8420,8410,8410,42
20111117,21:34,8420,8420,8410,8420,39
20111117,21:39,8420,8420,8420,8420,103
20111117,21:44,8420,8430,8420,8430,144
20111117,21:49,8430,8440,8430,8440,76
20111117,21:54,8430,8430,8430,8430,70
20111117,21:59,8440,8440,8440,8440,1
20111117,22:04,8440,8440,8430,8430,137
20111117,22:09,8430,8430,8430,8430,171
20111117,22:14,8430,8430,8430,8430,73
20111117,22:19,8430,8430,8430,8430,38
20111117,22:24,8430,8430,8430,8430,35
20111117,22:29,8430,8440,8430,8440,3
20111117,22:34,8440,8450,8440,8450,178
20111117,22:39,8450,8460,8450,8460,285
20111117,22:44,8460,8460,8450,8450,56
20111117,22:49,8450,8450,8450,8450,72
20111117,22:54,8450,8450,8450,8450,73
20111117,22:59,8450,8460,8450,8460,38
20111117,23:04,8460,8460,8460,8460,97
20111117,23:09,8460,8460,8460,8460,68
20111117,23:14,8470,8470,8460,8460,116
20111117,23:19,8460,8460,8450,8450,57
20111117,23:24,8460,8460,8450,8450,84
20111117,23:29,8450,8450,8450,8450,2
20111117,23:34,8460,8460,8450,8450,156
20111117,23:39,8450,8450,8430,8430,98
20111117,23:44,8430,8440,8430,8440,128
