20111025,16:34,8790,8790,8780,8780,290
20111025,16:39,8780,8790,8770,8780,1116
20111025,16:44,8780,8800,8780,8800,614
20111025,16:49,8800,8810,8790,8810,330
20111025,16:54,8800,8810,8790,8800,269
20111025,16:59,8790,8810,8790,8810,152
20111025,17:04,8810,8810,8790,8790,138
20111025,17:09,8800,8800,8790,8790,20
20111025,17:14,8790,8800,8790,8790,86
20111025,17:19,8790,8800,8790,8800,28
20111025,17:24,8800,8800,8780,8790,124
20111025,17:29,8790,8790,8780,8790,9
20111025,17:34,8790,8790,8790,8790,6
20111025,17:39,8790,8790,8790,8790,4
20111025,17:44,8780,8790,8780,8790,14
20111025,17:49,8790,8800,8790,8790,145
20111025,17:54,8790,8790,8790,8790,32
20111025,17:59,8790,8790,8790,8790,1
20111025,18:04,8790,8790,8790,8790,293
20111025,18:09,8790,8790,8790,8790,47
20111025,18:14,8790,8800,8790,8790,34
20111025,18:19,8800,8800,8800,8800,193
20111025,18:24,8800,8810,8800,8800,67
20111025,18:29,8800,8800,8800,8800,104
20111025,18:34,8800,8800,8800,8800,1
20111025,18:39,8800,8800,8790,8790,9
20111025,18:44,8790,8800,8790,8790,6
20111025,18:49,8800,8800,8790,8800,35
20111025,18:54,8800,8810,8790,8810,266
20111025,18:59,8810,8810,8800,8810,4
20111025,19:04,8800,8810,8800,8810,69
20111025,19:09,8800,8800,8800,8800,45
20111025,19:14,8800,8800,8800,8800,3
20111025,19:19,8800,8800,8800,8800,36
20111025,19:24,8800,8800,8800,8800,2
20111025,19:29,8810,8810,8800,8800,3
20111025,19:34,8800,8800,8800,8800,0
20111025,19:39,8800,8820,8800,8820,199
20111025,19:44,8810,8810,8810,8810,41
20111025,19:49,8810,8820,8800,8820,129
20111025,19:54,8820,8820,8810,8810,36
20111025,19:59,8820,8820,8820,8820,1
20111025,20:04,8810,8820,8810,8820,4
20111025,20:09,8820,8820,8820,8820,6
20111025,20:14,8810,8810,8810,8810,2
20111025,20:19,8820,8820,8810,8810,2
20111025,20:24,8820,8820,8810,8810,3
20111025,20:29,8810,8810,8810,8810,46
20111025,20:34,8810,8810,8810,8810,62
20111025,20:39,8810,8810,8810,8810,53
20111025,20:44,8810,8810,8810,8810,27
20111025,20:49,8810,8810,8810,8810,0
20111025,20:54,8810,8810,8810,8810,0
20111025,20:59,8810,8810,8810,8810,6
20111025,21:04,8810,8810,8800,8800,57
20111025,21:09,8800,8800,8800,8800,72
20111025,21:14,8800,8800,8800,8800,41
20111025,21:19,8800,8800,8790,8790,4
20111025,21:24,8790,8790,8790,8790,2
20111025,21:29,8790,8790,8790,8790,31
20111025,21:34,8790,8790,8790,8790,98
20111025,21:39,8790,8790,8790,8790,1
20111025,21:44,8790,8790,8780,8790,112
20111025,21:49,8790,8790,8790,8790,2
20111025,21:54,8780,8790,8770,8770,154
20111025,21:59,8780,8780,8770,8780,22
20111025,22:04,8770,8770,8770,8770,189
20111025,22:09,8770,8770,8760,8770,147
20111025,22:14,8770,8770,8770,8770,87
20111025,22:19,8770,8780,8770,8780,95
20111025,22:24,8780,8790,8780,8780,108
20111025,22:29,8770,8770,8770,8770,71
20111025,22:34,8780,8780,8760,8760,218
20111025,22:39,8760,8760,8710,8730,1374
20111025,22:44,8730,8750,8730,8740,383
20111025,22:49,8740,8760,8740,8750,357
20111025,22:54,8750,8750,8730,8750,284
20111025,22:59,8750,8750,8740,8740,119
20111025,23:04,8730,8740,8720,8730,330
20111025,23:09,8730,8740,8720,8730,130
20111025,23:14,8730,8730,8730,8730,13
20111025,23:19,8730,8740,8720,8740,158
20111025,23:24,8750,8750,8740,8740,7
20111025,23:29,8740,8760,8740,8750,246
20111025,23:34,8750,8750,8740,8750,79
20111025,23:39,8750,8770,8750,8760,203
20111025,23:44,8760,8760,8750,8750,31
20111025,23:49,8760,8760,8750,8750,67
20111025,23:54,8750,8750,8740,8740,82
20111025,23:59,8730,8730,8730,8730,134
20111026,00:04,8730,8740,8730,8730,116
20111026,00:09,8730,8730,8720,8730,248
20111026,00:14,8720,8730,8720,8730,7
20111026,00:19,8730,8730,8730,8730,10
20111026,00:24,8720,8720,8720,8720,308
20111026,00:29,8730,8730,8730,8730,46
20111026,00:34,8730,8740,8730,8740,138
20111026,00:39,8740,8740,8740,8740,57
20111026,00:44,8740,8740,8730,8730,66
20111026,00:49,8730,8730,8730,8730,37
20111026,00:54,8730,8730,8730,8730,6
20111026,00:59,8740,8740,8740,8740,54
20111026,01:04,8740,8740,8740,8740,8
20111026,01:09,8740,8750,8740,8750,40
20111026,01:14,8740,8740,8740,8740,2
20111026,01:19,8750,8750,8750,8750,103
20111026,01:24,8750,8750,8750,8750,6
20111026,01:29,8750,8750,8750,8750,33
20111026,01:34,8750,8760,8750,8750,6
20111026,01:39,8750,8750,8750,8750,16
20111026,01:44,8750,8750,8750,8750,3
20111026,01:49,8750,8750,8750,8750,0
20111026,01:54,8750,8750,8750,8750,0
20111026,01:59,8740,8740,8740,8740,2
20111026,02:04,8740,8750,8740,8750,8
20111026,02:09,8750,8760,8750,8760,66
20111026,02:14,8750,8750,8750,8750,9
20111026,02:19,8750,8750,8750,8750,10
20111026,02:24,8750,8750,8750,8750,2
20111026,02:29,8750,8750,8750,8750,5
20111026,02:34,8740,8740,8740,8740,70
20111026,02:39,8740,8740,8740,8740,18
20111026,02:44,8740,8740,8740,8740,0
20111026,02:49,8740,8740,8740,8740,3
20111026,02:54,8740,8740,8740,8740,61
20111026,02:59,8740,8740,8740,8740,0
20111026,03:00,8730,8730,8730,8730,144
20111026,09:04,8680,8680,8660,8680,3780
20111026,09:09,8670,8680,8650,8650,1982
20111026,09:14,8650,8670,8650,8660,477
20111026,09:19,8660,8680,8660,8670,544
20111026,09:24,8670,8680,8660,8680,452
20111026,09:29,8680,8680,8670,8670,145
20111026,09:34,8670,8680,8660,8670,430
20111026,09:39,8680,8680,8670,8670,343
20111026,09:44,8670,8680,8670,8670,78
20111026,09:49,8670,8680,8660,8670,223
20111026,09:54,8670,8680,8670,8680,316
20111026,09:59,8680,8680,8670,8670,37
20111026,10:04,8670,8680,8670,8670,42
20111026,10:09,8670,8680,8670,8680,315
20111026,10:14,8680,8680,8670,8670,87
20111026,10:19,8680,8700,8680,8700,499
20111026,10:24,8700,8700,8690,8700,33
20111026,10:29,8690,8700,8680,8680,734
20111026,10:34,8690,8700,8690,8690,369
20111026,10:39,8700,8710,8700,8710,812
20111026,10:44,8710,8710,8690,8690,388
20111026,10:49,8690,8700,8690,8690,155
20111026,10:54,8700,8700,8690,8690,58
20111026,10:59,8700,8710,8700,8710,376
20111026,11:04,8710,8710,8700,8700,18
20111026,11:09,8700,8710,8700,8700,8
20111026,11:14,8710,8720,8700,8720,279
20111026,11:19,8720,8720,8710,8710,24
20111026,11:24,8710,8720,8710,8710,9
20111026,11:29,8720,8720,8710,8720,28
20111026,11:34,8720,8720,8710,8720,31
20111026,11:39,8710,8720,8710,8710,27
20111026,11:44,8710,8710,8710,8710,3
20111026,11:49,8720,8720,8710,8710,117
20111026,11:54,8710,8720,8710,8720,3
20111026,11:59,8720,8720,8710,8720,527
20111026,12:04,8720,8730,8720,8720,60
20111026,12:09,8730,8730,8720,8730,34
20111026,12:14,8730,8730,8730,8730,16
20111026,12:19,8730,8730,8720,8730,31
20111026,12:24,8730,8730,8720,8720,24
20111026,12:29,8730,8730,8720,8720,90
20111026,12:34,8720,8730,8720,8720,58
20111026,12:39,8730,8750,8720,8740,1588
20111026,12:44,8740,8740,8730,8740,52
20111026,12:49,8740,8760,8740,8760,1504
20111026,12:54,8760,8770,8750,8750,896
20111026,12:59,8760,8770,8750,8760,358
20111026,13:04,8770,8780,8760,8760,946
20111026,13:09,8770,8770,8760,8770,180
20111026,13:14,8760,8770,8760,8760,158
20111026,13:19,8770,8770,8750,8770,599
20111026,13:24,8770,8770,8760,8770,246
20111026,13:29,8770,8770,8760,8770,75
20111026,13:34,8760,8770,8760,8760,561
20111026,13:39,8760,8770,8750,8770,208
20111026,13:44,8760,8770,8750,8750,378
20111026,13:49,8750,8760,8750,8760,24
20111026,13:54,8750,8770,8750,8760,296
20111026,13:59,8770,8770,8760,8760,59
20111026,14:04,8770,8770,8760,8770,22
20111026,14:09,8770,8770,8760,8760,99
20111026,14:14,8760,8770,8760,8770,42
20111026,14:19,8770,8770,8760,8770,67
20111026,14:24,8760,8770,8750,8760,347
20111026,14:29,8760,8760,8750,8760,303
20111026,14:34,8760,8770,8760,8770,501
20111026,14:39,8770,8800,8760,8800,1701
20111026,14:44,8800,8800,8790,8800,87
20111026,14:49,8800,8800,8780,8790,532
20111026,14:54,8790,8790,8770,8770,486
20111026,14:59,8770,8770,8750,8750,1807
20111026,15:04,8750,8760,8720,8730,1948
20111026,15:09,8740,8740,8720,8740,2024
20111026,15:14,8740,8740,8740,8740,0
20111026,15:15,8730,8730,8730,8730,1073
