20111229,16:34,8400,8400,8390,8400,307
20111229,16:39,8390,8390,8390,8390,3
20111229,16:44,8400,8400,8400,8400,59
20111229,16:49,8400,8400,8400,8400,9
20111229,16:54,8400,8400,8390,8400,54
20111229,16:59,8400,8400,8390,8400,219
20111229,17:04,8400,8400,8400,8400,215
20111229,17:09,8390,8410,8390,8410,139
20111229,17:14,8400,8410,8390,8390,191
20111229,17:19,8400,8400,8400,8400,2
20111229,17:24,8400,8400,8400,8400,2
20111229,17:29,8400,8400,8390,8390,10
20111229,17:34,8390,8400,8380,8380,361
20111229,17:39,8380,8390,8380,8390,53
20111229,17:44,8380,8390,8380,8380,158
20111229,17:49,8390,8390,8380,8390,125
20111229,17:54,8390,8400,8390,8390,66
20111229,17:59,8400,8400,8400,8400,1
20111229,18:04,8400,8400,8390,8390,75
20111229,18:09,8390,8390,8390,8390,40
20111229,18:14,8390,8390,8390,8390,29
20111229,18:19,8390,8390,8390,8390,4
20111229,18:24,8390,8390,8390,8390,27
20111229,18:29,8380,8380,8380,8380,1
20111229,18:34,8390,8390,8380,8390,6
20111229,18:39,8390,8390,8380,8380,6
20111229,18:44,8390,8390,8390,8390,2
20111229,18:49,8380,8380,8380,8380,1
20111229,18:54,8390,8390,8390,8390,1
20111229,18:59,8380,8380,8380,8380,51
20111229,19:04,8390,8390,8380,8380,5
20111229,19:09,8380,8380,8380,8380,0
20111229,19:14,8390,8390,8390,8390,1
20111229,19:19,8390,8390,8380,8380,4
20111229,19:24,8380,8380,8380,8380,1
20111229,19:29,8390,8390,8390,8390,3
20111229,19:34,8390,8390,8390,8390,20
20111229,19:39,8390,8390,8390,8390,5
20111229,19:44,8390,8390,8390,8390,0
20111229,19:49,8380,8380,8380,8380,5
20111229,19:54,8380,8380,8380,8380,152
20111229,19:59,8380,8390,8380,8380,109
20111229,20:04,8380,8390,8370,8370,254
20111229,20:09,8370,8380,8360,8370,240
20111229,20:14,8370,8370,8370,8370,4
20111229,20:19,8370,8370,8370,8370,0
20111229,20:24,8370,8370,8370,8370,53
20111229,20:29,8370,8370,8370,8370,14
20111229,20:34,8370,8370,8370,8370,8
20111229,20:39,8370,8370,8370,8370,10
20111229,20:44,8370,8370,8370,8370,55
20111229,20:49,8370,8370,8370,8370,103
20111229,20:54,8370,8370,8370,8370,0
20111229,20:59,8360,8370,8360,8370,6
20111229,21:04,8370,8370,8370,8370,0
20111229,21:09,8370,8370,8370,8370,4
20111229,21:14,8370,8370,8370,8370,1
20111229,21:19,8360,8360,8360,8360,1
20111229,21:24,8360,8370,8360,8370,51
20111229,21:29,8370,8370,8370,8370,57
20111229,21:34,8370,8370,8370,8370,31
20111229,21:39,8370,8370,8370,8370,3
20111229,21:44,8370,8370,8370,8370,27
20111229,21:49,8370,8370,8370,8370,3
20111229,21:54,8370,8370,8370,8370,0
20111229,21:59,8370,8370,8370,8370,2
20111229,22:04,8370,8370,8370,8370,0
20111229,22:09,8380,8380,8380,8380,15
20111229,22:14,8380,8380,8380,8380,10
20111229,22:19,8380,8380,8370,8370,8
20111229,22:24,8380,8380,8370,8370,6
20111229,22:29,8370,8370,8370,8370,20
20111229,22:34,8370,8370,8370,8370,83
20111229,22:39,8370,8370,8370,8370,6
20111229,22:44,8370,8370,8370,8370,8
20111229,22:49,8370,8370,8370,8370,14
20111229,22:54,8370,8370,8370,8370,10
20111229,22:59,8370,8370,8370,8370,32
20111229,23:04,8370,8370,8370,8370,8
20111229,23:09,8370,8370,8370,8370,29
20111229,23:14,8370,8370,8360,8370,34
20111229,23:19,8370,8370,8360,8370,13
20111229,23:24,8370,8370,8370,8370,0
20111229,23:29,8370,8370,8370,8370,26
20111229,23:34,8370,8380,8370,8380,3
20111229,23:39,8380,8380,8380,8380,36
20111229,23:44,8380,8380,8380,8380,134
20111229,23:49,8380,8390,8380,8380,90
20111229,23:54,8380,8390,8380,8380,34
20111229,23:59,8380,8380,8380,8380,0
20111230,00:04,8390,8390,8390,8390,1
20111230,00:09,8390,8390,8390,8390,28
20111230,00:14,8390,8400,8390,8390,103
20111230,00:19,8390,8390,8390,8390,2
20111230,00:24,8390,8390,8390,8390,2
20111230,00:29,8380,8390,8380,8390,76
20111230,00:34,8390,8390,8390,8390,3
20111230,00:39,8400,8400,8400,8400,24
20111230,00:44,8400,8410,8400,8400,440
20111230,00:49,8400,8410,8400,8410,45
20111230,00:54,8400,8400,8400,8400,33
20111230,00:59,8400,8400,8400,8400,12
20111230,01:04,8400,8400,8400,8400,0
20111230,01:09,8400,8400,8400,8400,9
20111230,01:14,8400,8400,8390,8390,36
20111230,01:19,8390,8390,8390,8390,5
20111230,01:24,8390,8390,8390,8390,4
20111230,01:29,8400,8400,8400,8400,69
20111230,01:34,8400,8400,8400,8400,28
20111230,01:39,8400,8410,8400,8410,2
20111230,01:44,8410,8410,8410,8410,0
20111230,01:49,8410,8410,8410,8410,0
20111230,01:54,8410,8410,8410,8410,1
20111230,01:59,8410,8410,8410,8410,167
20111230,02:04,8420,8420,8420,8420,12
20111230,02:09,8410,8410,8410,8410,5
20111230,02:14,8410,8410,8410,8410,2
20111230,02:19,8410,8410,8410,8410,0
20111230,02:24,8410,8420,8410,8420,3
20111230,02:29,8420,8420,8420,8420,0
20111230,02:34,8420,8420,8410,8410,2
20111230,02:39,8410,8410,8410,8410,0
20111230,02:44,8410,8410,8410,8410,0
20111230,02:49,8420,8420,8410,8410,11
20111230,02:54,8420,8420,8410,8420,293
20111230,02:59,8420,8420,8420,8420,0
20111230,03:00,8420,8420,8420,8420,164
20111230,09:04,8440,8450,8430,8440,3811
20111230,09:09,8440,8440,8430,8430,79
20111230,09:14,8430,8440,8420,8430,1001
20111230,09:19,8430,8440,8430,8430,844
20111230,09:24,8430,8430,8430,8430,1065
20111230,09:29,8430,8430,8420,8420,656
20111230,09:34,8420,8420,8410,8410,59
20111230,09:39,8420,8420,8410,8420,39
20111230,09:44,8420,8430,8420,8420,283
20111230,09:49,8420,8430,8420,8430,23
20111230,09:54,8430,8430,8420,8430,25
20111230,09:59,8430,8430,8420,8430,15
20111230,10:04,8430,8430,8430,8430,14
20111230,10:09,8430,8430,8420,8430,245
20111230,10:14,8430,8430,8420,8420,54
20111230,10:19,8430,8430,8430,8430,54
20111230,10:24,8430,8430,8430,8430,101
20111230,10:29,8430,8440,8430,8430,392
20111230,10:34,8430,8440,8430,8440,86
20111230,10:39,8430,8440,8430,8430,544
20111230,10:44,8430,8430,8430,8430,207
20111230,10:49,8430,8430,8420,8420,281
20111230,10:54,8430,8430,8420,8420,23
20111230,10:59,8430,8430,8430,8430,13
20111230,11:04,8430,8430,8420,8430,137
20111230,11:09,8430,8430,8420,8430,48
20111230,11:14,8430,8430,8420,8420,344
20111230,11:19,8430,8430,8420,8420,23
20111230,11:24,8430,8430,8430,8430,3
20111230,11:29,8430,8430,8420,8430,21
20111230,11:34,8430,8430,8420,8420,5
20111230,11:39,8420,8420,8420,8420,18
20111230,11:44,8420,8430,8420,8420,15
20111230,11:49,8430,8430,8430,8430,97
20111230,11:54,8430,8430,8430,8430,5
20111230,11:59,8440,8440,8430,8430,190
20111230,12:04,8430,8430,8430,8430,39
20111230,12:09,8430,8430,8430,8430,4
20111230,12:14,8430,8430,8420,8420,31
20111230,12:19,8430,8430,8430,8430,27
20111230,12:24,8420,8420,8420,8420,2
20111230,12:29,8430,8430,8420,8420,102
20111230,12:34,8430,8430,8430,8430,10
20111230,12:39,8420,8430,8420,8430,18
20111230,12:44,8430,8430,8430,8430,9
20111230,12:49,8420,8430,8420,8430,43
20111230,12:54,8430,8440,8420,8440,121
20111230,12:59,8440,8440,8440,8440,23
20111230,13:04,8440,8440,8430,8440,45
20111230,13:09,8430,8440,8430,8440,11
20111230,13:14,8440,8440,8430,8430,82
20111230,13:19,8430,8440,8430,8440,8
20111230,13:24,8430,8430,8430,8430,213
20111230,13:29,8430,8430,8420,8420,70
20111230,13:34,8430,8430,8430,8430,43
20111230,13:39,8430,8430,8420,8430,27
20111230,13:44,8430,8430,8420,8420,7
20111230,13:49,8430,8430,8420,8430,16
20111230,13:54,8420,8430,8420,8430,152
20111230,13:59,8420,8430,8420,8420,50
20111230,14:04,8430,8430,8420,8430,66
20111230,14:09,8430,8430,8430,8430,2
20111230,14:14,8430,8430,8420,8430,61
20111230,14:19,8430,8430,8430,8430,406
20111230,14:24,8430,8440,8430,8440,38
20111230,14:29,8440,8440,8430,8430,35
20111230,14:34,8440,8440,8430,8430,26
20111230,14:39,8440,8450,8430,8440,1005
20111230,14:44,8440,8450,8440,8440,727
20111230,14:49,8450,8450,8440,8450,59
20111230,14:54,8450,8450,8440,8450,417
20111230,14:59,8440,8450,8440,8450,361
20111230,15:04,8440,8450,8430,8440,1664
20111230,15:09,8440,8440,8430,8430,311
20111230,15:14,8430,8430,8430,8430,0
20111230,15:15,8440,8440,8440,8440,1200
